"dateFrom","dateTo","timeFrom","timeTo","text"
"5.3.2008",,"19:00",,"Přednáška br.Šimona, představitele o.s. Pomoc pronásledované církvi na téma situace pronásledovaných křesťanů v nedemokratických zemích."
"6.3.2008",,"18:45",,"Setkávání nad nedělním Evangeliem s P.Pavlem Petrašovským."
"7.3.2008",,"10:00","16:30","Obyčejný, běžný, nenáročný úklid kostela s duchovní hudbou."
"9.3.2008",,"15:00",,"vernisáž výstavy obrazů, monotypů a objektů Radka Brože. Výstava bude instalována jako již tradičně na ochozech našeho kostela a přístupná bude opět vždy kolem bohoslužeb (půlhodinu před a půlhodinu po mši sv.), a to až do 22.dubna."
"10.3.2008",,"18:00",,"Kurz pro lektory (vede M.Tomeš). Přednes, výslovnost, projev."
"10.3.2008",,"19:00",,"Teologický seminář. Koná se vždy v 19 hodin v bytě Jajtnerových ve Stodůlkách tomas.jajtnerseznam.cz."
"11.3.2008",,"18:15",,"Křížová cesta v kostele"
"12.3.2008",,"19::00",,"Literárně-hudební večer Cesta kříže - poezie J. Zahradníčka, Jakuba Demla a V. Holana."
"13.3.2008",,"18:00",,"Kající bohoslužba s možností svátosti smíření a duch. rozhovoru"
"17.3.2008",,"18:00",,"Kurz pro lektory (vede M.Tomeš). Přednes, výslovnost, projev."
"17.3.2008",,"19:00",,"Společenství. Koná se u Karmelitek v Jinonické ulici 22."
"18.3.2008",,"18:15",,"Křížová cesta v kostele."
"19.3.2008",,"14:00","17:00","Předvelikonoční gruntování. Farníci sobě."
"19.3.2008",,"17:00",,"Kající bohoslužba s možností svátosti smíření a duch. rozhovoru. (Pro ty, kdo budou o Velikonocích biřmováni, již od 15.30)"
"20.3.2008",,"18:00",,"Mše sv. na památku Večeře Páně."
"21.3.2008",,"18:00",,"Velkopáteční obřady s uctíváním kříže (zazní česká a světová barokní hudba pro Svatý týden pod vedením Roberta Huga)"
"22.3.2008",,"21:00",,"Vigilie slavnosti Zmrtvychvstání Páně (hudebně doprovodí Robert Hugo a Jiří Stivín)."
"23.3.2008",,"14:00",,"při mši sv. zazní Missa paschalis Gunthera Jacoba OSB pod vedením Roberta Huga."
"26.3.2008",,"19:00",,"Filmový klub na téma: Blahoslavení čistého srdce, neboť oni budou vidět Boha filmovy.klubgmail.com."
"27.3.2008",,"18:45",,"Setkávání nad nedělním Evangeliem s P.Pavlem Petrašovským."
"30.3.2008",,"20:00",,"Mši sv.celebruje pražský arcibiskup Miloslav kardinál Vlk, který při bohoslužbě udělí svátost biřmování těm, kdo se od října na tuto svátost připravují."
"31.3.2008",,"19:00",,"Teologický seminář. Koná se vždy v 19 hodin v bytě Jajtnerových ve Stodůlkách tomas.jajtnerseznam.cz."
"1.2.2008",,"10:00","17:00","Velký úklid s duchovní hudbou. Farníci sobě."
"3.2.2008",,"21:00",,"Kafe po mši. Pozvěte se na kus řeči."
"4.2.2008",,"18:00",,"Kurz pro lektory (vede M.Tomeš). Přednes, výslovnost, projev."
"5.2.2008",,"19:00",,"Studentskou bohoslužbu doprovodí naše schola zpěvy z Taizé."
"6.2.2008",,"18:00",,"Popelec umělců – literárně hudební večer (vstup pouze se vstupenkou)"
"7.2.2008",,"18:45",,"Setkávání nad nedělním Evangeliem s P.Pavlem Petrašovským"
"11.2.2008",,"18:00",,"Kurz pro lektory (vede M.Tomeš). Přednes, výslovnost, projev."
"11.2.2008",,"19:00",,"Teologický seminář. Koná se vždy v 19 hodin v bytě Jajtnerových ve Stodůlkách tomas.jajtnerseznam.cz"
"12.2.2008",,"?",,"Italská konverzace - nekoná se"
"13.2.2008",,"19:00",,"Literárně-hudební večer: O dřevech sladkých a sladších - malý koncert kytar a zobcových fléten v kryptě."
"14.2.2008",,"18:45",,"Setkávání nad nedělním Evangeliem s P.Pavlem Petrašovským"
"17.2.2008",,"14:00",,"Při mši sv. vykonáme sbírku Haléř sv.Petra (pro okamžitou papežskou pomoc kdekoliv na světě)"
"18.2.2008",,"18:00",,"Kurz pro lektory (vede M.Tomeš). Přednes, výslovnost, projev."
"18.2.2008",,"19:00",,"Společenství. Koná se v 19 hod. u Karmelitek v Jinonické ulici 22."
"19.2.2008",,"?",,"Italská konverzace - nekoná se"
"24.2.2008",,"20:00",,"Mši sv. celebruje Mons.Václav Malý, který přijme do katechumenátu přes padesát kandidátů křtu."
"25.2.2008",,"18:00",,"Kurz pro lektory (vede M.Tomeš). Přednes, výslovnost, projev."
"25.2.2008",,"19:00",,"Teologický seminář. Koná se vždy v 19 hodin v bytě Jajtnerových ve Stodůlkách tomas.jajtnerseznam.cz"
"26.2.2008",,"20:00",,"Bezdomovectví - chudoba domnělá či fatální (přednáška sociálního kurátora Pavla Pěnkavy s následnou debatou)."
"27.2.2008",,"19:00",,"Filmový klub na téma: Blahoslavení milosrdní, neboť oni dojdou milosrdenství jozefmurin.net."
"28.2.2008",,"18:45",,"Setkávání nad nedělním Evangeliem s P.Pavlem Petrašovským"
"1.1.2008",,"14:00",,"Novoroční mše sv. (Slavnost Matky Boží Panny Marie)."
"4.1.2008",,"?",,"Úklid kostela s duchovní hudbou. Farnost sobě."
"6.1.2008",,"?",,"Bohoslužby se svěcením křídy, kadidla a vody."
"7.1.2008",,"19:00",,"Společenství. Koná se u Karmelitek v Jinonické ulici."
"12.1.2008",,"19:00",,"III. Salvátorské soirée aneb Ples v Kulturním centru Novodvorská."
"14.1.2008",,"19:00",,"Teologický seminář. Koná se v bytě Jajtnerových ve Stodůlkách.tomas.jajtnerseznam.cz."
"15.1.2008",,"20:00",,"Teologie lidského těla a sexu. Hosty večera, věnovaného křesťanskému pohledu na sexualitu a s ohledem na prostituci budou P.Vojtěch Kohut OCD, spirituální teolog a Jindřiška Krpálková, vedoucí projektu Magdala.. Moderují Tomáš Halík a Norbert Schmidt. Ve spolupráci s teologickou revuí Salve (č.2/07)"
"16.1.2008",,"19:00",,"Večer s Beuronskou architekturou. Přednáška Jakuba Mráčka s následnou debatou o tomto pozoruhodném zjevu v sakrální architektuře, na který později naváže exkurze do pražských památek postavených v tomto stylu."
"21.1.2008",,"18:00",,"Kurz pro lektory (vede M.Tomeš). Přednes, výslovnost, projev."
"21.1.2008",,"19:00",,"Společenství. Koná se u Karmelitek v Jinonické ulici."
"21.1.2008",,"19:00",,"Teologický seminář. Koná se v bytě Jajtnerových ve Stodůlkách.tomas.jajtnerseznam.cz."
"22.1.2008",,"19:00",,"Studentskou bohoslužbu doprovodí spirituály naše schola"
"23.1.2008",,"19:00",,"Literárně-hudební večer v kryptě. Větrné noci aneb Truhla pohádek."
"30.1.2008",,"19:00",,"Filmový klub na téma: Blaze těm, kdo hladovějí a žízní po spravedlnosti, neboť oni budou nasyceni. Syriana, USA, 2005, 126 min., režie: Stephen Gaghan."
"1.12.2007",,"19:00",,"Salvátorský silvestr. Oslava konce liturgického roku, spojená s promítáním fotografií z proběhlých akcí. Občerstvení (tekuté i pevné) z donesených zdrojů."
"2.12.2007",,"15:00",,"Prohlídka staré Prahy s profesionální průvodkyní. Sraz zájemců po mši sv. u bočního vchodu kostela na Studentském nádvoří. Trvání: cca 2 hodiny."
"2.12.2007",,"20:00",,"Mši sv. doprovodí naše schola adventním programem"
"3.12.2007",,"18:00",,"Projekce filmu Trembling before God s následnou debatou. Jedná se o celovečerní dokument, zachycující problémy homosexuálně orientovaných věřících v židovské komunitě."
"3.12.2007",,"19:00",,"Teologický seminář. Koná se v bytě Jajtnerových ve Stodůlkách a je zatím otevřen novým zájemcům – po Novém roce už nebude možné vstoupit. tomas.jajtnerseznam.cz"
"4.12.2007",,"19:00",,"Mši sv. doprovodí naše schola adventním programem"
"5.12.2007",,"?",,"Tradiční mikulášské setkání spojené s návštěvou Léčebny dlouhodobě nemocných ve Vinohradské nemocnici."
"10.12.2007",,"?",,"Salvátorské společenství. Setkání při modlitbě se koná v 19 hod. u Karmelitek v Jinonické ulici 22 v Praze 5 - Košířích."
"11.12.2007",,"20:00",,"Debatní večer s Tomášem Petráčkem na téma (Anti-)modernismus. Moderují Tomáš Halík a Norbert Schmidt. Ve spolupráci s redakcí revue Salve (číslo 3/07)"
"12.12.2007",,"19:00",,"Filmový klub na téma: Blaze tichým, neboť oni dostanou zemi za dědictví. Le chiavi di Casa (Klíče od domu), Itálie, 2004, 105 min, Režie: Gianni Amelio."
"13.12.2007",,"19:00",,"Předvánoční kající bohoslužba s následnou adorací a možností svátosti smíření nebo duchovního rozhovoru."
"14.12.2007",,"10:00","16:30","Velký předvánoční úklid s duchovní hudbou. Děkujeme předem za vaši pomoc. Farníci sobě."
"16.12.2007",,"20:00",,"Mše sv., doplněná o latinské nešpory, bude celebrována v latinském jazyce (s výjimkou čtení a homilie). Doprovází Schola Benedicta pod vedením J.Hodiny."
"16.12.2007",,"21:00",,"Salvátorská vánoční besídka, aneb kafe po mši. Přineste přátelům dárky a zahřejte se u stromečku v sakristii."
"17.12.2007",,"19:00",,"Teologický seminář. Koná se v bytě Jajtnerových ve Stodůlkách a je zatím otevřen novým zájemcům – po Novém roce už nebude možné vstoupit. tomas.jajtnerseznam.cz"
"17.12.2007",,"19:00",,"Česká mše vánoční Jakuba Jana Ryby - koncert sboru a orchestru Univerzity Karlovy."
"19.12.2007",,"19:00",,"Adventní benefiční koncert salvátorské scholy"
"20.12.2007",,"19:00",,"Předvánoční kající bohoslužba s následnou adorací a možností svátosti smíření nebo duchovního rozhovoru."
"21.12.2007",,"10:00","16:30","Zdobení vánočních stromů v kostele a stavba Betléma. Farníci opět sobě."
"24.12.2007",,"24:00",,"Půlnoční bohoslužba, při níž zazní Česká mše vánoční J.J.Ryby, salvátorského varhaníka."
"25.12.2007",,"14:00",,"Mše sv. na Boží hod Vánoční"
"1.11.2007",,"19:00",,"Slavnost všech svatých. Mše sv., po ní obvyklá adorace."
"2.11.2007",,"20:00",,"Bohoslužba za zemřelé, při níž zazní Requiem Gunthera Jacoba OSB."
"4.11.2007",,"21:00",,"Kafe po mši (přijďte si popovídat a vezměte s sebou..... třeba bábovku)."
"6.11.2007",,"19:00",,"Mši sv. doprovodí naše schola podzimním programem."
"9.11.2007",,"?",,"Velký úklid s duchovní hudbou. Zn: farníci sobě."
"13.11.2007",,"20:00",,"Debatní večer s prof.Friedhelmem Mennekesem SJ na téma: Moderní umění ve starém kostele. Moderují Tomáš Halík a Norbert Schmidt. Ve spolupráci s redakcí revue Salve (číslo 1/07 - teologie (a) umění). Anotace přednášky zde"
"16.11.2007",,"20:00",,"Slavnost světla (Modlitební večer, inspirovaný Taizé)."
"17.11.2007",,"?",,"Pouť studentů do Chvojenu u Benešova. ...více...."
"21.11.2007",,"19:00",,"Literárně-hudební večer. Koná se v kryptě kostela Nejsvětějšího Salvátora (tomas.jajtnerseznam.cz)."
"25.11.2007",,"21:00",,"po studentské mši sv. v sakristii koncert folkrockové formace Acoustic Celebro (M.Tomeš, T.Mesany, M.Štec). Pro nemoc zrušen."
"27.11.2007",,"20:00",,"Diskusní večer na téma Islám a křesťanství. Hostem bude prof. Valentino Cottini z Říma, přední odborník na vztahy s islámem."
"28.11.2007",,"19:00",,"Filmový klub na téma: Blaze těm, kdo pláčou, neboť oni budou potěšeni. Tři barvy: Modrá, Režie: Krzysztof Kieslowski. Fr/ Pl / Švýc / Brit, 1993, 100 min."
"26.9.2007",,"12:00","16:30","Velký předškolní úklid kostela s duchovní hudbou"
"30.9.2007",,"20:00",,"Mši sv.doprovodí sbor z Německa (Germania Bischofsheim) Zazní díla W.A. Mozarta, A. Brucknera a J.S. Bacha."
"2.10.2007",,"19:00",,"Slavnostní bohoslužba na zahájení akademického roku 2007/2008, kterou doprovodí salvátorská schola. Po bohoslužbě následuje 'kafe po mši' v sakristii, kam jsou zváni nově příchozí. Představí se veškeré aktivity studentské farnosti."
"3.10.2007",,"19:00",,"Vítání občánků (akademické obce) Je určeno zejména studentům prvních ročníků a představí se na ní Vysokoškolské katolické hnutí a mnohé další aktivity kolem Salvátora. Doprovázet bude epesní jazzová hudba."
"7.10.2007",,"21:00",,"Zahájení výstavy soch Václava Česáka. Úvodní slovo P.Jiřího Čepla."
"9.10.2007",,"17:00",,"Mezináboženské setkání v kostele Nejsv.Salvátora. Promluví anglikánský duchovní prof.David Martin, imám Mohamed Bashar Arafat a rabín Aaron Wolf. Moderuje Tomáš Halík. Připravilo Forum 2000 ve spolupráci s naší farností."
"9.10.2007",,"20:00",,"Po studentské bohoslužbě zahajuje kurz Základy víry, který je určen především vážným zájemcům o křest, biřmování a první sv.přijímání."
"10.10.2007",,"19:00",,"Cech Test"
"17.10.2007",,"19:00",,"Debatní večer s pastorem Christopherem Obua Ogwettou ze Súdánu, který byl nucen uprchnout do Evropy pro své náboženské přesvědčení."
"31.10.2007",,"19:00",,"Filmový klub na téma: Blaze chudým v duchu, neboť jejich je království nebeské. Water (Voda), Kanada / Indie, 2005, 114 min. Režie: Deepa Mehta."
"3.6.2007",,"15:00",,"Vernisáž výstavy Jana Maříka s názvem Okouzlení dřevem (meditativní intarzované obrazy)."
"5.6.2007",,"?",,"Úklid kostela s duchovní hudbou. Farníci sobě."
"5.6.2007",,"20:00",,"Spiritualita partnerského života (P.MUDr.Zdeněk Králík ISch.)"
"7.6.2007",,"19:00",,"Mše sv. (Slavnost Těla a Krve Páně), po ní obvyklá adorace."
"7.6.2007",,"19:00",,"Teologický seminář. Koná se u Karmelitek v Jinonické 22."
"10.6.2007",,"20:00",,"Loučení s P.Zdeňkem Králíkem (Mše sv., po ní rozlučka v sakristii, při níž zahraje skupina Marcipán)"
"12.6.2007",,"20:00",,"Studentskou mši sv. doprovodí naše scholaPo mši sv. přednáška Komunikace v partnerských vztazích (PhDr.Petr Goldmann)"
"19.6.2007",,"20:00",,"Předsvatební administrativa a svatební obřad (Mgr.Martin Staněk)"
"24.6.2007",,"14:00",,"Při mši sv. vykonáme sbírku na bohoslovce"
"17.6.2007",,"20:45",,"Po mši sv. vystoupí divadelní soubor Mamaya & Papaya s vtipným kusem Útěk Mirandy z Tigridu před Kníravcem z Mezopotámie. Podle básně Jiřího Staňka zrežírovala Berenika Dobiášová. Hudba - Mamaya & Papaya. 25 minut."
"24.6.2007",,"20:00",,"Mši sv. doprovodí studentský chlapecký sbor z Cincinatti (Ohio, USA). Za vedení Dave F.Allena provede Mass of Creation amerického skladatele Marty Haugena (*1950). Po mši sv. se sbor představí ještě v kratičkém koncertu."
"2.5.2007",,"14:00","19:00","Úklid kostela s duchovní hudbou. Farníci sobě."
"2.5.2007",,"19:00",,"Kurz první pomoci – 1.část. Koná se v sakristii kostela Nejsv. Salvátora."
"3.5.2007",,"19:00",,"Modlitební společenství. Koná se u Karmelitek v Jinonické 22."
"6.5.2007",,"21:00",,"Otevření výstavy vítězných fotografií z Fotomaratonu na galerii našeho kostela v rámci kafe po mši."
"6.5.2007",,"21:00",,"Kafe po mši. Pozvěte své přátele na koláč, který jste sami upekli."
"8.5.2007",,"?",,"Výlet do okolí Slapské přehrady. Jako každý rok na jaře, i letos pořádáme zajímavý výlet. Tentokrát po okolí Slapské přehrady a je opravdu na co se těšit. Prohlédneme si hráz ve Štěchovicích, projedeme se parníkem po přehradě a projdeme se Povltavskou stezkou.Program: Sraz na Hlavním nádraží v 8:20, odjezd vlakem do Petrova u Prahy. Pak pěšky do Štěchovic, parníkem do Třebenic, oběd v místní restauraci. Pěší cesta Povltavskou stezkou zpátky do Štěchovic, odtud autobusem do Prahy (předpokládaný návrat kolem 19:00).(PKocicaseznam.cz)"
"9.5.2007",,"19:00",,"Vzdělávací večer aneb Cechy cechům. O zajímavých tématech ze svých oborů hovoří členové salvátorských cechů. (monikazakovaseznam.cz)"
"10.5.2007",,"19:00",,"Teologický seminář. Koná se u Karmelitek v Jinonické 22."
"13.5.2007",,"14:00",,"Při mši sv. vykonáme sbírku na Arcidiecézi"
"13.5.2007",,"15:00",,"Vyhlášení výsledků Salvátorského fotomaratonu a vernisáž výstavy nejlepších fotografií."
"13.5.2007",,"21:00",,"Vyprávění o životě s mentálně postiženými lidmi v komunitě Archa, a to ústy mladého člověka, který se těmto lidem již několik let věnuje a je členem této komunity ve Francii."
"15.5.2007",,"?",,"Studentskou mši sv. doprovodí naše schola."
"15.5.2007",,"20:00",,"Psychologie manželství (PhDr.Petr Goldmann)"
"16.5.2007",,"19:00",,"'Víření... (prachu)' - večer salvátorských autorů. (tomas.jajtnerseznam.cz)"
"17.5.2007",,"19:00",,"Mše sv. (Slavnost Nanebevstoupení Páně), po ní obvyklá adorace."
"17.5.2007",,"19:00",,"Modlitební společenství. Koná se u Karmelitek v Jinonické 22."
"22.5.2007",,"20:00",,"Křesťanský pohled na manželství (Mons.ThDr. Michael Slavík)"
"23.5.2007",,"19:00",,"Filmový klub Million Dollar Hotel, Wim Wenders, BRD-GB-USA 2000, Scénář. Bono Vox.(jozefmurin.net)"
"24.5.2007",,"19:00",,"Teologický seminář. Koná se u Karmelitek v Jinonické 22."
"27.5.2007",,"14:00",,"Po mši sv. vystoupení folklórních souborů v rámci festivaluPraha srdce národů."
"27.5.2007",,"20:00",,"Mši sv. doprovodí legendární salvátorská schola."
"29.5.2007",,"19:00",,"Mši sv. doprovodí slavná Schola Salvatorensis."
"29.5.2007",,"20:00",,"Kanonické manželské právo (JUDr.Ing.Marie Kolářová)"
"1.3.2007",,"19:00",,"Teologický seminář. Koná se u Karmelitek v Jinonické 22. Otevřen všem zájemcům o hlubší proniknutí do zákrutů reflektované víry. Podrobnější informace na webu VKH (tomas.jajtnerseznam.cz)."
"4.3.2007",,"14:00",,"Při mši sv. vykonáme sbírku na Arcidiecézní charitu"
"6.3.2007",,"19:00",,"Studentskou mši sv. doprovodí naše schola. Poté přednáška na téma Svátost smíření (T.Halík)"
"7.3.2007",,"?",,"Úklid kostela s duchovní hudbou. Farníci sobě. Děkujeme."
"8.3.2007",,"19:00",,"Otevřené modlitební společenství. Koná se u Karmelitek v Jinonické 22. Podrobnější informace na webu VKH. Kontaktní osoba Darja Blokešová (darja.blokesovagmail.com)"
"10.3.2007",,"15:30","18:30","Satelitní telemost s papežem Benediktem XVI. a s univerzitními centry světa. Již podruhé budeme mít možnost v našem kostele virtuálně přivítat Svatého Otce. Bude se jednat o mariánskou vigilii a setkání vysokoškolských studentů s papežem Benediktem XVI, na které budeme participovat třemi čteními a modlitbou. Z naší strany bohoslužbu povede kardinál Miloslav Vlk, pozváni jsou zástupci studentských center z celé České republiky. Centrum bohoslužby bude v Římě, očekáváme vstupy z Coimbry, Hong Kongu, Kalkaty, Manchesteru, Tirany a Sofie. Celou událost budeme sledovat na velkoplošném plátně přímo v kostele a kromě přímého přenosu na televizi Noe předpokládáme i záznam České televize."
"13.3.2007",,"20:00",,"Přednáška P.Josefa Hřebíka ThD. na téma Obtížná místa v Bibli."
"14.3.2007",,"19:00",,"Debata o unikátním celosvětovém projektu Fair Trade. Projekt zapojil již velké množství světových obchodníků a zaručuje, že výrobky, které si s touto značkou zakoupíte (u nás jde především o kávu nebo o čokoládu) nebyly získány za cenu zneužití dětské práce nebo vykořisťování novodobých 'otroků'. (monikazakovaseznam.cz)"
"15.3.2007",,"19:00",,"Teologický seminář. Koná se u Karmelitek v Jinonické 22. Otevřen všem zájemcům o hlubší proniknutí do zákrutů reflektované víry. Podrobnější informace na webu VKH. (tomas.jajtnerseznam.cz)."
"18.3.2007",,"19:30",,"Úvodní schůzka zájemců o latinské chorální nešpory v sakristii."
"20.3.2007",,"20:00",,"Palestinští křesťané na pozadí izraelsko - palestinského konfliktu. Přednáška Mgr.Moniky Šlajerové a Vojtěcha Koláře."
"21.3.2007",,"19:00",,"Literárně-hudební večer. Rubáš světla (Postní meditace s poezií Bohuslava Reynka). (tomas.jajtnerseznam.cz)."
"22.3.2007",,"19:00",,"Otevřené modlitební společenství. Koná se u Karmelitek v Jinonické 22. Podrobnější informace na webu VKH. Kontaktní osoba Darja Blokešová (darja.blokesovagmail.com)"
"28.3.2007",,"19:00",,"Filmový klub. Téma spravedlnost. Film: Der Neunte Tag, Německo / Lucembursko/ ČR, 2004, 98 min."
"27.3.2007",,"20:00",,"Poslední otevřená debata v rámci Základů víry"
"29.3.2007",,"19:00",,"Teologický seminář. Koná se u Karmelitek v Jinonické 22. Otevřen všem zájemcům o hlubší proniknutí do zákrutů reflektované víry. Podrobnější informace na webu VKH. (tomas.jajtnerseznam.cz)."
"1.3.2007",,"19:00",,"Teologický seminář. Koná se u Karmelitek v Jinonické 22. Otevřen všem zájemcům o hlubší proniknutí do zákrutů reflektované víry. Podrobnější informace na webu VKH (tomas.jajtnerseznam.cz)."
"4.3.2007",,"14:00",,"Při mši sv. vykonáme sbírku na Arcidiecézní charitu"
"6.3.2007",,"19:00",,"Studentskou mši sv. doprovodí naše schola. Poté přednáška na téma Svátost smíření (T.Halík)"
"7.3.2007",,"?",,"Úklid kostela s duchovní hudbou. Farníci sobě. Děkujeme."
"8.3.2007",,"19:00",,"Otevřené modlitební společenství. Koná se u Karmelitek v Jinonické 22. Podrobnější informace na webu VKH. Kontaktní osoba Darja Blokešová (darja.blokesovagmail.com)"
"10.3.2007",,"15:30","18:30","Satelitní telemost s papežem Benediktem XVI. a s univerzitními centry světa. Již podruhé budeme mít možnost v našem kostele virtuálně přivítat Svatého Otce. Bude se jednat o mariánskou vigilii a setkání vysokoškolských studentů s papežem Benediktem XVI, na které budeme participovat třemi čteními a modlitbou. Z naší strany bohoslužbu povede kardinál Miloslav Vlk, pozváni jsou zástupci studentských center z celé České republiky. Centrum bohoslužby bude v Římě, očekáváme vstupy z Coimbry, Hong Kongu, Kalkaty, Manchesteru, Tirany a Sofie. Celou událost budeme sledovat na velkoplošném plátně přímo v kostele a kromě přímého přenosu na televizi Noe předpokládáme i záznam České televize."
"13.3.2007",,"20:00",,"Přednáška P.Josefa Hřebíka ThD. na téma Obtížná místa v Bibli."
"14.3.2007",,"19:00",,"Debata o unikátním celosvětovém projektu Fair Trade. Projekt zapojil již velké množství světových obchodníků a zaručuje, že výrobky, které si s touto značkou zakoupíte (u nás jde především o kávu nebo o čokoládu) nebyly získány za cenu zneužití dětské práce nebo vykořisťování novodobých 'otroků'. (monikazakovaseznam.cz)"
"15.3.2007",,"19:00",,"Teologický seminář. Koná se u Karmelitek v Jinonické 22. Otevřen všem zájemcům o hlubší proniknutí do zákrutů reflektované víry. Podrobnější informace na webu VKH. (tomas.jajtnerseznam.cz)."
"18.3.2007",,"19:30",,"Úvodní schůzka zájemců o latinské chorální nešpory v sakristii."
"20.3.2007",,"20:00",,"Palestinští křesťané na pozadí izraelsko - palestinského konfliktu. Přednáška Mgr.Moniky Šlajerové a Vojtěcha Koláře."
"21.3.2007",,"19:00",,"Literárně-hudební večer. Rubáš světla (Postní meditace s poezií Bohuslava Reynka). (tomas.jajtnerseznam.cz)."
"22.3.2007",,"19:00",,"Otevřené modlitební společenství. Koná se u Karmelitek v Jinonické 22. Podrobnější informace na webu VKH. Kontaktní osoba Darja Blokešová (darja.blokesovagmail.com)"
"28.3.2007",,"19:00",,"Filmový klub. Téma spravedlnost. Film: Der Neunte Tag, Německo / Lucembursko/ ČR, 2004, 98 min."
"27.3.2007",,"20:00",,"Poslední otevřená debata v rámci Základů víry"
"29.3.2007",,"19:00",,"Teologický seminář. Koná se u Karmelitek v Jinonické 22. Otevřen všem zájemcům o hlubší proniknutí do zákrutů reflektované víry. Podrobnější informace na webu VKH. (tomas.jajtnerseznam.cz)."
"1.2.2007",,"19:00",,"Teologický seminář. Koná se u Karmelitek v Jinonické 22. Otevřen všem zájemcům o hlubší proniknutí do zákrutů reflektované víry. Podrobnější informace na webu VKH. Kontaktní osoba Tomáš Jajtner (tomas.jajtnerseznam.cz)"
"4.2.2007",,"21:00",,"Kafe po mši. Pozvěte přátele na koláč, který jste sami upekli!"
"7.2.2007",,"?",,"Velký úklid s duchovní hudbou. Farníci občas sobě."
"7.2.2007",,"19:00",,"Literárně hudební večer, tentokrát s názvem Ranec pohádek. Připravil Tomáš Jajtner."
"8.2.2007",,"19:00",,"Modlitební společenství. Koná se u Karmelitek v Jinonické 22.Podrobnější informace na webu VKH. Kontaktní osoba Darja Blokešová (darja.blokesovagmail.com)"
"12.2.2007",,"19:00",,"Karneval na Karmelu. Naše spolupracovnice sestry Karmelitky zvou na mši sv. a poté na karneval ve svém sídle v Jinonické ul. 22 v Praze 5 - Košířích. Vstupné - kobliha. Masky a komické převleky s sebou."
"15.2.2007",,"19:00",,"Teologický seminář. Koná se u Karmelitek v Jinonické 22. Otevřen všem zájemcům o hlubší proniknutí do zákrutů reflektované víry. Podrobnější informace na webu VKH. Kontaktní osoba Tomáš Jajtner (tomas.jajtnerseznam.cz)"
"16.2.2007",,"19:00","01:00","II.salvátorské soirée alias ples Akademické farnosti a VKH v KC Novodvorská, Novodvorská 151, Praha 4 - Lhotka. Hrají: Los Amigos a Trombenik.Na programu je předtančení, minidivadlo a bohatá tombola. Moderují Otakáro Maria Schmidta Jana Studničková. Vstupenky jsou k dostání u knihovny za sakristií vždy po mši sv. Rezervace vstupenek na PKocicaseznam.cz, rezervované vstupenky nutno vyzvednout do 6.2."
"18.2.2007",,"14:00",,"Při mši sv. vykonáme sbírku na Svatopetrský haléř (okamžitá pomoc, kterou disponuje Sv.Otec)"
"21.2.2007",,"18:00",,"Popelec umělců (tradiční literárně hudební pořad připravil Přemysl Rut)."
"22.2.2007",,"19:00",,"Modlitební společenství. Koná se u Karmelitek v Jinonické 22.Podrobnější informace na webu VKH. Kontaktní osoba Darja Blokešová (darja.blokesovagmail.com)"
"25.2.2007",,"20:00",,"Při studentské mši sv. vstoupí téměř 40 katechumenů mezi čekatele křtu."
"27.2.2007",,"?",,"Projekce unikátního dokumentu Philipa Gröninga o kartuziánském klášteře Grande Chartreuse s názvem Die Grosse Stille (Velké ticho). Německo 2005, 162 min. Dokument získal řadu ocenění (nejlepší evropský dokument)."
"28.2.2007",,"19:00",,"Filmový klub. Téma mírnost. Film Babettes gaestebud, Dánsko 1987, režie Gabriel Axel, 102 min."
"1.1.2007",,"14:00",,"mše sv. - Matky Boží Panny Marie"
"2.1.2007",,"19:00",,"Studentskou mši sv. v doprovodí naše schola vánočním programem."
"4.1.2007",,"19:00",,"Teologický seminář. Koná se u Karmelitek v Jinonické 22. (tomas.jajtnerseznam.cz)"
"7.1.2007",,"?",,"Tříkrálová sbírka -Pokud byste měli zájem účastnit se, přijďte prosím ve 13:45 do sakristie Nejsvětějšího Salvátora, kde vytvoříme tříčlenné skupinky. Vezměte si s sebou královskou korunu, královsky plášť (pokud vlastníte  ) a občanský průkaz ( je třeba, aby vždy jeden ve skupince mohl prokázat totožnost, v případě potřeby).(verheseznam.cz)"
"7.1.2007",,"21:00",,"Kafe po mši. Přijďte si popovídat s přáteli u kávy a čaje."
"8.1.2007",,"18:30",,"Kurs pro lektory (čtenáře). Vede MgA.Milan Tomeš."
"9.1.2007",,"20:00",,"Šifra mistra Leonarda - ohlédnutí za filmem i knihou (Doc.PhDr.Pavel Kalina PhD.)"
"11.1.2007",,"19:00",,"Modlitební společenství. Koná se u Karmelitek v Jinonické 22. (darja.blokesovagmail.com)"
"15.1.2007",,"18:30",,"Kurs pro lektory (čtenáře). Vede MgA.Milan Tomeš."
"17.1.2007",,"19:00",,"Devatero (nových) obrazů z Rus -Povídání o putování po Rusku. Připravili Karin a Tomáš Jajtnerovi.(tomas.jajtnerseznam.cz)"
"18.1.2007",,"19:00",,"Teologický seminář. Koná se u Karmelitek v Jinonické 22. (tomas.jajtnerseznam.cz)"
"22.1.2007",,"18:30",,"Kurs pro lektory (čtenáře). Vede MgA.Milan Tomeš."
"24.1.2007",,"19:00",,"Modlitební společenství. Koná se u Karmelitek v Jinonické 22. Podrobnější informace viz web VKH. darja.blokesovagmail.com"
